﻿Migracions. Totals segons diferents fonts
Montmeló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081350&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;292;286
 emigracions;289;287
 saldo migratori;3;-1
 amb la resta d'Espanya;;
 immigracions;29;28
 emigracions;48;48
 saldo migratori;-19;-20
       Migracions externes;;
 immigracions;80;96
 emigracions;51;83
 saldo migratori;29;13
          saldo migratori total;13;-8

