﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Arbolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430154&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1147,73;866,61;..;..;1017,98
2021;..;1014,14;765,93;..;..;899,58
2020;..;1005,08;759,08;..;..;891,54
2019;..;860,13;811,85;..;..;840,25
2018;..;903,42;850,37;..;..;882,20
2017;..;886,63;834,01;..;..;865,58
2016;..;819,92;825,08;..;..;821,98
2014;..;775,54;764,05;..;..;770,81
2013;..;773,60;762,13;..;..;768,88
2012;..;763,01;691,00;..;..;736,00
2011;..;759,14;676,56;..;..;729,65

