﻿Població de 2 anys o més. Per coneixement del català i edat
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080641
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;54;48;15;9;1;6
De 5 a 9 anys;89;85;72;66;41;4
De 10 a 14 anys;86;85;85;85;75;1
De 15 a 19 anys;96;95;93;92;90;1
De 20 a 24 anys;129;127;126;125;123;2
De 25 a 29 anys;156;152;146;144;131;4
De 30 a 34 anys;154;148;138;140;118;6
De 35 a 39 anys;179;172;164;161;137;7
De 40 a 44 anys;146;142;132;130;96;4
De 45 a 49 anys;125;125;114;112;65;0
De 50 a 54 anys;121;118;109;107;56;3
De 55 a 59 anys;114;113;107;107;51;1
De 60 a 64 anys;89;89;87;84;51;0
De 65 a 69 anys;125;125;115;108;60;0
De 70 a 74 anys;111;110;101;97;46;1
De 75 a 79 anys;84;83;75;70;36;1
De 80 a 84 anys;45;41;37;36;24;4
De 85 anys i més;45;39;37;33;17;6
Total;1948;1897;1753;1706;1218;51

