﻿Població. Per sexe, edat quinquennal i estat civil
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171740&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;14;29;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29
De 15 a 19 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;6;2;8;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 anys;5;2;7;5;5;10;0;0;0;0;0;0;0;0;0;10;7;17
De 30 a 34 anys;7;4;11;3;5;8;0;0;0;0;0;0;0;0;0;10;9;19
De 35 a 39 anys;5;1;6;2;2;4;0;0;0;0;0;0;1;1;2;8;4;12
De 40 a 44 anys;4;0;4;6;7;13;0;0;0;0;0;0;2;1;3;12;8;20
De 45 a 49 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 50 a 54 anys;1;1;2;3;8;11;0;0;0;0;0;0;1;1;2;5;10;15
De 55 a 59 anys;1;0;1;10;4;14;0;0;0;1;0;1;0;0;0;12;4;16
De 60 a 64 anys;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;1;0;1;5;5;10;0;0;0;0;0;0;1;0;1;7;5;12
De 70 a 74 anys;0;2;2;3;1;4;0;1;1;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;0;1;2;2;4;0;2;2;0;0;0;0;0;0;3;4;7
De 80 a 84 anys;0;0;0;2;1;3;1;4;5;0;0;0;0;0;0;3;5;8
De 85 anys i més;0;0;0;0;1;1;0;4;4;0;0;0;0;0;0;0;5;5
Total;55;29;84;47;49;96;1;11;12;1;0;1;5;3;8;109;92;201

