﻿Nombre d'explotacions i superfície censada
Saus, Camallera i Llampaies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171870&lang=es
;2009;1999
      Total explot.;20;18
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;20;18
 ha;603;468
 amb ramaderia;;
 explot.;7;7
 ha;386;312
 sense ramaderia;;
 explot.;13;11
 ha;217;156
 amb SAU;;
 explot.;20;18
 ha;532;359
 amb altres terres;;
 explot.;13;15
 ha;71;109

