﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082325&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;53;0;0;0;0;0;0;0;0;53
De 15 a 19 anys;91;0;0;0;0;0;0;0;0;91
De 20 a 24 anys;70;9;0;0;0;0;0;0;0;79
De 25 a 29 anys;32;15;11;2;1;0;0;0;0;61
De 30 a 34 anys;10;28;29;4;1;0;0;0;0;72
De 35 a 39 anys;7;14;34;12;3;0;0;0;0;70
De 40 a 44 anys;11;12;36;15;5;2;0;0;0;81
De 45 a 49 anys;3;6;16;22;8;2;1;0;0;58
De 50 a 54 anys;9;9;16;12;3;3;0;0;1;53
De 55 a 59 anys;5;11;19;11;8;1;2;0;0;57
De 60 a 64 anys;9;16;15;9;7;4;1;0;1;62
De 65 a 69 anys;14;11;19;6;6;2;1;0;0;59
De 70 a 74 anys;8;18;10;6;8;5;2;0;0;57
De 75 anys i més;21;19;31;3;3;2;1;1;0;81
Total;343;168;236;102;53;21;8;1;2;934

