﻿Habitatges construïts de nova planta
Franqueses del Vallès, les
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080863
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;28;8;59;54
2021;3;31;0;37;18
2020;6;15;15;15;13
2019;13;41;21;21;31
2018;19;29;9;62;49
2017;13;22;3;15;3
2016;2;29;1;3;2
2015;1;2;0;5;3
2014;0;2;4;4;2
2013;0;3;0;6;3
2012;5;3;5;10;5
2011;5;4;14;59;19
2010;16;21;83;62;102
2009;0;4;48;112;88
2008;83;88;0;279;336
2007;48;140;26;318;339
2006;0;367;0;385;466
2005;0;441;0;317;296
2004;0;394;0;139;159
2003;26;443;24;199;190
2002;24;169;0;327;404
2001;0;190;0;162;125
2000;0;293;0;286;267
1999;0;193;87;215;225
1998;0;264;23;220;221
1997;110;301;0;217;220
1996;0;209;0;143;157
1995;0;223;0;148;143
1994;0;138;0;156;155
1993;0;129;0;80;69
1992;0;60;0;40;43

