﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1581;1416;3000;1083;1041;2127;27;120;153;195;210;405;36;18;54;2922;2808;5730
Barcelona;1566;1395;2964;1038;996;2031;24;117;141;192;201;393;33;18;54;2856;2730;5586
Girona;3;3;6;3;6;9;0;0;0;0;6;6;0;0;0;6;12;21
Lleida;9;6;15;18;24;42;3;3;3;3;3;3;0;0;0;27;33;63
Tarragona;3;9;12;24;21;45;3;3;3;3;3;3;0;0;0;30;33;63
Resta d'Espanya;60;45;108;282;285;567;18;84;102;45;48;96;3;0;3;414;462;876
Andalusia;18;6;24;117;114;231;9;39;48;15;18;30;0;0;0;153;180;330
Aragó;6;3;6;21;18;39;0;9;9;6;6;9;0;0;0;30;36;66
Principat d'Astúries;0;0;0;3;3;9;0;3;3;0;0;0;0;0;0;6;9;12
Illes Balears;3;0;3;3;3;3;0;0;0;3;0;3;0;0;0;6;0;9
Canàries;3;3;6;3;0;3;0;0;0;0;0;3;0;0;0;6;6;12
Cantàbria;3;3;3;0;0;3;0;3;3;0;0;0;0;0;0;3;6;6
Castella - la Manxa;0;0;0;18;18;33;0;6;6;3;3;9;0;0;0;24;27;51
Castella i Lleó;6;3;9;24;33;57;3;6;6;6;6;12;0;0;0;36;48;84
Comunitat Valenciana;6;9;12;21;21;42;3;6;9;0;3;6;0;0;3;33;39;69
Extremadura;0;3;3;24;18;42;0;6;6;3;6;9;3;0;0;30;33;60
Galícia;3;6;12;9;12;21;0;0;3;3;0;6;0;0;0;18;18;36
Comunitat de Madrid;9;6;15;15;21;39;0;3;6;3;3;3;3;0;0;30;33;66
Regió de Múrcia;0;0;0;12;6;18;0;3;3;0;0;0;0;0;0;15;9;21
Comunitat Foral de Navarra;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;6
País Basc;3;6;12;9;9;18;3;0;3;3;0;3;0;0;0;15;18;33
Rioja, La;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta i Melilla;0;0;0;3;3;6;0;0;0;3;0;3;0;0;0;6;3;9
Estranger;123;114;237;144;174;315;0;9;6;15;39;54;60;66;129;345;402;744
Total;1770;1575;3342;1509;1500;3009;48;213;261;258;297;555;99;87;183;3681;3675;7356

