﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pallejà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081574&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;28218;7592
2020;26780;7260
2019;27255;7267
2018;26304;7170
2017;25677;6575
2016;24544;6257
2015;23908;5946
2014;22401;6456
2013;22350;5832
2012;23467;5743
2011;23467;5743
2010;23810;5736
2009;24158;5535
2008;24524;5721
2007;23581;4707
2006;21544;4550
2005;20057;4017
2004;19086;3709
2003;18550;3577
2002;15801;3788
2001;15073;3805
2000;13934;3375

