﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:083020
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;91;0;0;0;0;0;0;0;91
Tècnics i professionals científics i intel.lectuals;116;0;0;0;0;0;0;0;116
Tècnics i professionals de suport;191;1;0;1;1;0;0;3;194
Empleats administratius;290;1;0;1;0;3;0;5;295
Treballadors de serveis i venedors de comerç;514;1;0;0;1;1;3;6;520
Treballadors qualificats en act.agràries i pesqueres;15;0;0;0;0;0;0;0;15
Artesans i treballadors qualificats de les indúst. i constr.;2673;2;1;13;1;7;1;25;2698
Operadors d' instal.lacions i maquinària, i muntadors;513;0;0;4;1;1;0;6;519
Treballadors no qualificats;276;4;0;29;1;7;0;41;317
Forces armades;2;0;0;0;0;0;0;0;2
Total;4681;9;1;48;5;19;4;86;4767

