﻿Aprofitament de la SAU
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:01&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2552;2916
  ha;20225;20501
 secà;;
 explot.;1933;2272
 ha;16514;17009
 regadiu;;
 explot.;1502;1803
 ha;3711;3488
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;765;1206
 ha;3656;3714
 secà;;
 explot.;340;637
 ha;3464;3552
 regadiu;;
 explot.;497;714
 ha;192;161
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2126;2592
 ha;6480;8428
 secà;;
 explot.;1404;1840
 ha;3584;5208
 regadiu;;
 explot.;1167;1466
 ha;2896;3218
 oliverar;;
 total;;
 explot.;1760;1331
 ha;1997;1024
 secà;;
 explot.;1211;1163
 ha;1540;940
 regadiu;;
 explot.;675;202
 ha;457;81
       Terres llaurades;;
 vinya;;
 total;;
 explot.;835;1041
 ha;7354;6358
 secà;;
 explot.;827;1036
 ha;7235;6352
 regadiu;;
 explot.;28;9
 ha;119;6
 altres;;
 total;;
 explot.;731;777
 ha;738;980
 secà;;
 explot.;674;764
 ha;691;959
 regadiu;;
 explot.;71;19
 ha;47;21
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;2
 ha;13;2
 secà;;
 explot.;4;2
 ha;9;2
 regadiu;;
 explot.;1;0
 ha;5;0
   altres;;
 explot.;16;0
 ha;408;0

