﻿Bovins. Nombre de caps
Maià de Montcal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170985
;2020
     Total (inclou búfales);
 explot.;4
 caps;296
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;153
 lleteres;
 explot.;1
 caps;6
 altres vaques;
 explot.;3
 caps;147
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;6
 mascles;
 explot.;2
 caps;6
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;31
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;4
 caps;31
             Bovins de menys d'1 any;
 explot.;4
 caps;106

