﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171729&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;46;72
06/2020;..;..;12;46;70
03/2020;..;..;12;44;68
12/2019;..;..;12;45;69
09/2019;..;..;12;43;67
06/2019;..;..;12;46;71
03/2019;..;..;13;41;67
12/2018;..;..;13;43;68
09/2018;..;..;12;41;65
06/2018;..;..;13;39;63
03/2018;..;..;14;40;66
12/2017;..;..;15;40;67
09/2017;..;..;14;40;66
06/2017;8;5;14;38;65
03/2017;..;..;14;42;68
12/2016;..;..;14;44;70
09/2016;8;5;14;41;68
06/2016;..;..;13;44;69
03/2016;..;..;13;45;70
12/2015;9;4;13;44;70
09/2015;..;..;13;42;68
06/2015;..;..;12;46;71
03/2015;..;..;12;44;69
12/2014;..;..;11;46;70
09/2014;..;..;11;45;68
06/2014;..;..;11;46;69
03/2014;..;..;11;45;66
12/2013;..;..;11;41;62
09/2013;..;..;11;40;61
06/2013;..;..;11;39;60
03/2013;..;..;11;38;58
12/2012;..;..;11;38;60
09/2012;..;..;11;37;59
06/2012;..;..;12;34;57
03/2012;..;..;11;34;56
12/2011;..;..;11;35;56
09/2011;..;..;11;34;55
06/2011;..;..;12;33;55
03/2011;..;..;10;30;49
12/2010;..;..;10;31;50
09/2010;..;..;11;29;49
06/2010;..;..;11;29;51
03/2010;..;..;13;29;53
12/2009;..;..;12;30;52
09/2009;..;..;13;28;51
06/2009;..;..;11;28;49
03/2009;..;..;12;28;50
12/2008;..;..;13;28;52
09/2008;..;..;12;27;51
06/2008;..;..;12;29;53
03/2008;..;..;10;29;51

