﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171997
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;939;123;69;0;3;1137
2 plantes;762;99;132;3;0;996
3 plantes;177;93;501;3;0;771
4 plantes;12;15;1098;0;0;1122
5 plantes;0;3;381;0;0;381
6 plantes;0;0;33;0;0;33
7 plantes;0;0;36;0;0;33
8 plantes;0;0;12;0;0;12
9 plantes;0;0;0;0;0;3
10 plantes o més;0;0;0;0;0;0
No hi consta;24;6;18;30;3;84
Total;1914;333;2274;39;6;4569

