﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç Savall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1157,68;1240,95;718,73;..;..;1097,80
2021;1064,46;1073,03;629,26;..;..;960,85
2020;1122,08;1038,30;626,80;..;..;944,41
2019;1120,45;1004,14;596,26;..;..;916,12
2018;1106,18;972,61;566,19;..;..;884,84
2017;1059,13;937,10;544,44;..;..;856,45
2016;1008,59;923,20;534,67;..;..;838,51
2014;975,27;870,18;499,59;..;..;788,36
2013;971,39;858,02;486,13;..;..;778,66
2012;948,26;821,32;463,33;..;..;751,45
2011;900,82;780,40;456,82;..;..;722,23

