﻿Población. Por año de llegada a España y sexo
Aitona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250387&lang=es
;Hombres;Mujeres;Total
2020;24;18;42
2019;33;33;66
2018;18;12;30
2017;30;18;45
2016;15;15;33
2011-2015;45;54;99
2001-2010;246;165;414
1991-2000;24;12;36
1981-1990;3;3;6
Antes de 1981;0;3;6
Siempre ha vivido;867;843;1713
Total;1308;1182;2487

