﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Begues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080207&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;14;15;14;14;14;12;12;13;12;12;12;11;10;11
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;22;21;23;22;25;24;23;23;25;25;27;23;20;19
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";23;24;25;25;24;23;23;23;24;24;22;24;26;26
H Transport i emmagatzematge;6;5;5;5;5;5;5;6;5;5;5;5;4;4
I Hostaleria;15;15;15;15;16;16;13;13;11;10;10;14;14;15
J Informació i comunicacions;4;5;5;5;5;5;6;6;7;5;4;5;4;4
K Activitats financeres i d'assegurances;2;2;2;2;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;5;4;4;6;6;6;6;6;6;5;5;5;5;5
M Activitats professionals, científiques i tècniques;10;9;9;11;11;11;11;10;12;13;12;12;11;9
N Activitats administratives i serveis auxiliars;9;9;8;7;7;8;8;8;9;9;9;9;9;9
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;6;6;6;6;6;6;6;6
P Educació;6;5;5;6;7;6;5;5;7;7;4;4;5;4
Q Activitats sanitàries i de serveis socials;5;5;4;4;4;4;4;4;4;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;4;3;3;2;2;2;2;2;2;2;2;2;2;2
S Altres serveis;10;8;10;11;10;10;10;11;10;11;11;12;11;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;144;139;141;144;146;142;138;140;144;142;137;140;135;134

