﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castellví de Rosanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080667&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;22;23;1051;1074
2020;20;37;660;697
2019;22;34;927;962
2018;22;34;903;937
2017;19;70;882;952
2016;17;52;716;768
2015;16;75;676;750
2014;16;40;778;818
2013;17;52;858;910
2012;19;32;930;962
2011;20;50;1031;1081

