﻿Creixement per mil habitants
Granollers
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080961&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;20,61;0,45;20,59;-0,43
2021;-7,42;-0,45;-6,72;-0,24
2020;1,95;-0,50;2,45;..
2019;17,82;1,07;16,75;..
2018;7,58;0,68;6,91;..
2017;8,07;2,08;6,00;..
2016;8,29;2,13;6,16;..
2015;5,19;2,23;2,97;..
2014;2,84;3,05;-0,20;..
2013;-2,96;3,03;-5,99;..
2012;-6,80;3,67;-10,48;..
2011;-3,02;4,51;-7,53;..
2010;5,59;5,67;-0,08;..
2009;-9,85;5,34;-15,19;..
2008;3,14;4,91;-1,77;..
2007;20,45;5,40;15,05;..
2006;15,65;5,47;10,18;..
2005;17,38;4,67;12,71;..
2004;19,21;5,25;13,96;..
2003;14,39;5,36;9,03;..
2002;22,41;4,41;18,00;..
2001;18,90;3,46;15,44;..
2000;10,99;5,69;5,29;..
1999;5,74;2,89;2,85;..
1998;6,26;2,25;4,01;..
1997;3,68;3,78;-0,10;..
1996;7,86;2,98;4,88;..
1995;-5,16;2,90;-8,06;..
1994;-4,61;4,35;-8,96;..
1993;-6,31;5,34;-11,65;..
1992;-4,89;4,44;-9,33;..
1991;2,87;3,22;-0,35;..
1990;10,90;4,68;6,22;..
1989;15,31;4,69;10,63;..
1988;21,13;6,03;15,10;..
1987;15,00;4,88;10,12;..
1986;14,56;6,46;8,10;..

