﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080543
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;27;180;222;165;42;0;198;372;18;42;18;3;8529;9819
Homes;6;15;90;87;102;12;0;111;174;3;18;6;0;4293;4914
Dones;0;12;90;138;63;33;0;87;195;12;24;9;3;4236;4905
Estrangera;0;6;3;3;9;3;0;3;3;0;3;3;0;594;633
Homes;0;3;3;3;3;0;0;0;0;0;0;0;0;306;321
Dones;0;3;0;0;6;3;0;3;3;0;3;0;0;288;312
Total;3;36;183;225;177;45;0;201;378;18;45;18;3;9123;10452
Homes;6;21;93;87;105;9;0;111;174;3;18;6;0;4599;5238
Dones;0;15;90;138;72;33;0;93;201;15;27;9;3;4524;5214

