﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilanova de Segrià. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252516&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,3;0,2;0,4
De 25 a 29 anys;1,6;1,6;3,2
De 30 a 34 anys;1,2;1,4;2,6
De 35 a 39 anys;2,3;0,4;2,8
De 40 a 44 anys;3,2;1,7;4,8
De 45 a 49 anys;0,7;1,2;1,8
De 50 a 54 anys;0,0;1,8;1,8
De 55 a 59 anys;3,2;1,9;5,1
De 60 anys i més;1,4;3,0;4,4
Total;13,8;13,1;26,8

