﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:18&lang=es
;2009
   Total;
 titulars;
 total;2890
 homes;2235
 dones;655
 titulars caps d'explotació;
 total;2487
 homes;2077
 dones;410
     Percentatge de temps treballat < 25%;
 titulars;
 total;1120
 homes;791
 dones;329
 titulars caps d'explotació;
 total;955
 homes;721
 dones;234
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;487
 homes;414
 dones;73
 titulars caps d'explotació;
 total;460
 homes;404
 dones;56
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;216
 homes;171
 dones;45
 titulars caps d'explotació;
 total;204
 homes;168
 dones;36
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;208
 homes;167
 dones;41
 titulars caps d'explotació;
 total;193
 homes;159
 dones;34
             Percentatge de temps treballat del 100%;
 titulars;
 total;688
 homes;634
 dones;54
 titulars caps d'explotació;
 total;675
 homes;625
 dones;50
               Sense dedicació;
 titulars;
 total;171
 homes;58
 dones;113

