﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251543
;Homes;Dones;Total
03/2024 (p);30;25;55
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;30;25;55
04/2023;30;25;55
03/2023;30;25;55
02/2023;30;25;55
01/2023;30;25;55
12/2022;30;25;55
11/2022;30;25;60
10/2022;30;25;55
09/2022;30;25;55
08/2022;30;25;60
07/2022;30;25;60
06/2022;30;25;60
05/2022;35;25;60
04/2022;35;25;60
03/2022;35;25;60
02/2022;35;25;60
01/2022;35;25;60
12/2021;34;25;59
11/2021;34;24;58
10/2021;34;24;58
09/2021;35;24;59
08/2021;34;23;57
07/2021;34;25;59
06/2021;34;24;58
05/2021;34;24;58
04/2021;32;24;56
03/2021;33;25;58
02/2021;32;24;56
01/2021;31;24;55
12/2020;31;24;55
11/2020;33;24;57
10/2020;33;25;58
09/2020;33;24;57
08/2020;31;23;54
07/2020;33;23;56
06/2020;33;23;56
05/2020;31;23;54
03/2020;31;24;55
12/2019;32;24;56
09/2019;33;24;57
06/2019;35;24;59
03/2019;34;22;56
12/2018;34;24;58
09/2018;34;25;59
06/2018;34;24;58
03/2018;31;24;55
12/2017;30;25;55
09/2017;31;23;54
06/2017;33;23;56
03/2017;32;22;54
12/2016;33;23;56
09/2016;32;23;55
06/2016;31;21;52
03/2016;32;21;53
12/2015;35;21;56
09/2015;31;18;49
06/2015;32;19;51
03/2015;31;19;50
12/2014;32;19;51
09/2014;31;19;50
06/2014;31;18;49
03/2014;33;17;50
12/2013;34;18;52
09/2013;33;17;50
06/2013;33;21;54
03/2013;34;20;54
12/2012;35;20;55
09/2012;36;20;56
06/2012;36;21;57
03/2012;37;23;60

