﻿Habitatges principals. Per problemes a l'entorn
Fontcoberta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170715&lang=en
;2001
Sorolls exteriors;
sí;4
no;340
Contaminació o mals olors;
sí;3
no;341
Poca neteja als carrers;
sí;5
no;339
Males comunicacions;
sí;1
no;343
Poques zones verdes;
sí;6
no;338
Delinqüència o vandalisme;
sí;0
no;344
Falta de serveis;
sí;0
no;344
Total habitatges;344

