﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081516&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;9;17
Tècnics i professionals científics i intel·lectuals;5;7;12
Tècnics i professionals de suport;4;8;12
Empleats administratius;5;12;17
Treballadors de serveis i venedors de comerç;3;15;18
Treballadors qualificats en activitats agràries i pesqueres;36;15;51
Artesans i treballadors qualificats de les indústries i la construcció;58;29;87
Operadors d'instal·lacions i maquinària, i muntadors;25;12;37
Treballadors no qualificats;17;7;24
Forces armades;0;0;0
Total;161;114;275

