﻿Saldos migratoris interns. Municipis
Tarroja de Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252192&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-3;1;0;5
2021;-3;-2;-2;0;-7
2020;1;1;-2;0;0
2019;3;1;-4;0;0
2018;5;0;1;0;6
2017;2;0;0;1;3
2016;-4;5;0;0;1
2015;13;-5;-1;-2;5
2014;0;1;5;0;6
2013;1;1;0;1;3
2012;-5;-1;2;1;-3
2011;-1;2;3;-3;1
2010;2;0;1;4;7
2009;-2;0;-6;0;-8
2008;0;0;0;-1;-1
2007;4;-2;4;0;6
2006;0;-1;1;-2;-2
2005;5;-3;4;0;6
2004;-1;0;3;0;2
2003;1;0;3;0;4
2002;-1;-4;0;1;-4
2001;-1;0;-2;0;-3
2000;-1;0;3;2;4
1999;0;1;1;0;2
1998;-5;0;0;0;-5
1997;-1;-1;-3;2;-3
1995;0;0;-4;1;-3
1994;-3;-2;0;0;-5
1993;-2;0;0;0;-2
1992;0;0;0;0;0
1990;-2;0;0;0;-2
1989;0;0;1;0;1
1988;0;-2;1;0;-1

