﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cabra del Camp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430363
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;35;115;20;170
Curs 2021/22;45;100;15;160
Curs 2020/21;45;115;10;170
Curs 2019/20;45;120;10;170
Curs 2018/19;35;130;15;180
Curs 2017/18;35;130;15;185
Curs 2016/17;35;135;15;185
Curs 2015/16;45;130;20;190
Curs 2014/15;40;135;10;185
Curs 2013/14;45;145;10;200
Curs 2012/13;40;155;10;205
Curs 2011/12;50;145;5;200

