﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Quirze de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082378&lang=en
;2001;1996;1991
Agricultura i ramaderia;45;26;34
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;389;412;464
Electricitat gas i aigua;1;4;5
Construcció;96;52;65
Comerç i reparació;94;105;88
Hostaleria;34;23;12
Transport i comunicacions;35;40;26
Mediació financera;19;19;15
Immob. lloguers i serveis empr.;38;31;19
Adm. pública, defensa i SS;19;19;16
Educació;48;38;34
Sanitat i serveis socials;47;35;13
Altres serveis;20;20;12
Personal domèstic;5;2;3
Organismes extraterrit.;0;0;0
Total;890;828;806

