﻿Impost de béns immobles de naturalesa rústica (IBI)
Sudanell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252115
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;359;7145;46285;19903;129
2021;1989;2001;360;7260;47038;20167;131
2020;1989;2001;371;7262;47049;19574;127
2019;1989;2001;375;7314;47388;19504;126
2018;1989;2001;379;7474;48425;19720;128
2017;1989;2001;375;6373;41287;16995;110
2016;1989;2001;375;6369;41264;16985;110
2015;1989;2001;370;5653;36741;15278;99
2014;1989;2001;366;5653;36738;15445;100
2013;1989;2001;358;5638;33828;15749;94
2012;1989;2001;355;5622;33730;15837;95
2011;1989;2001;359;5623;33735;15663;94
2010;1989;2001;360;5629;33771;15636;94
2009;1989;2001;362;5563;30599;15367;85
2008;1989;2001;359;5491;30197;15295;84
2007;1989;2001;354;5399;24294;15251;69
2006;1989;1993;351;5218;20874;14866;60

