﻿Nuclis de matrimonis. Per professió dels cònjuges
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:11&lang=en
Professió;Homes;Dones;Total
Directors i gerents;10477;3275;13752
Tècnics científics;11084;14960;26044
Tècnics de suport;19433;11983;31415
Empleats administratius;9926;26336;36262
Treballadors serveis;12754;26454;39208
Treballadors qualificats primari;910;567;1477
Artesans i treballadors qualificats indústria;25489;4793;30282
Instal·ladors i muntadors;17895;4480;22375
Ocupacions elementals;8278;17636;25914
Ocupacions militars;..;..;..
Total;116302;110542;226843

