﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Barcelonès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:13
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;4672;509;739;212;184;396;6316
2021;4064;428;636;137;170;307;5435
2020;2656;371;460;122;113;235;3722
2019;4656;563;797;181;196;377;6393
2018;5264;645;924;207;208;415;7248
2017;5735;784;1064;235;252;487;8070
2016;5694;821;1061;207;249;456;8032
2015;5411;707;892;199;211;410;7420
2014;5037;767;924;207;237;444;7172
2013;4707;828;923;274;304;578;7036
2012;5172;826;951;271;311;582;7531

