﻿Población. Por año de llegada a la vivienda y sexo
Taradell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082785&lang=es
;Hombres;Mujeres;Total
2020;228;246;474
2019;255;246;504
2018;198;177;375
2017;129;135;261
2016;102;117;219
2011-2015;408;435;843
2001-2010;786;753;1542
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;144;147;288
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;426;363;789
No consta;657;720;1377
Total;3330;3339;6672

