﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081173
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;54;0;0;0;0;0;0;0;0;54
De 15 a 19 anys;111;1;0;0;0;0;0;0;0;112
De 20 a 24 anys;71;6;0;0;0;0;0;0;0;77
De 25 a 29 anys;51;31;12;1;0;0;0;0;0;95
De 30 a 34 anys;26;26;52;5;0;0;0;0;0;109
De 35 a 39 anys;7;33;49;7;3;1;0;1;1;102
De 40 a 44 anys;6;18;33;23;3;0;1;1;0;85
De 45 a 49 anys;9;11;21;11;10;4;0;0;0;66
De 50 a 54 anys;6;15;14;12;10;3;3;1;1;65
De 55 a 59 anys;16;12;29;13;5;4;1;2;0;82
De 60 a 64 anys;14;9;17;7;10;5;1;1;1;65
De 65 a 69 anys;7;9;20;8;7;6;2;2;1;62
De 70 a 74 anys;8;7;9;4;2;1;1;0;0;32
De 75 anys i més;18;9;15;16;13;9;1;3;5;89
Total;404;187;271;107;63;33;10;11;9;1095

