﻿Población. Por año de llegada a la vivienda y sexo
Sant Vicenç de Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
2020;60;72;132
2019;63;63;129
2018;45;39;87
2017;36;42;75
2016;33;27;60
2011-2015;105;114;213
2001-2010;216;189;402
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;57;63;120
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;153;126;279
No consta;261;315;576
Total;1029;1044;2073

