﻿Conreus herbacis: conreus farratgers
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170123&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;22;27
 ha;93;187;202
      Secà;;;
 explot.;11;21;26
 ha;93;183;179
       Regadiu;;;
 explot.;0;1;7
 ha;0;3;23
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;3;18
 ha;47;13;87
 secà;;;
 explot.;4;3;18
 ha;47;13;72
 regadiu;;;
 explot.;0;0;2
 ha;0;0;15
         Alfals;;;
 total;;;
 explot.;10;18;25
 ha;47;101;111
 secà;;;
 explot.;10;17;23
 ha;47;98;105
 regadiu;;;
 explot.;0;1;4
 ha;0;3;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;11;1
 ha;0;73;3
 secà;;;
 explot.;0;11;0
 ha;0;73;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

