﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:12
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;9;20;17;28;23;11;26;7;6;20;167
Dones;0;13;52;32;24;10;18;4;0;1;0;154
Total;0;22;72;49;52;33;29;30;7;7;20;321
Magisteri;;;;;;;;;;;;
Homes;2;8;8;20;26;20;29;33;25;20;25;216
Dones;11;72;102;95;113;99;70;46;39;26;54;727
Total;13;80;110;115;139;119;99;79;64;46;79;943
Ciències socials;;;;;;;;;;;;
Homes;14;97;138;119;116;99;60;70;47;35;57;852
Dones;44;270;370;272;237;120;76;65;45;20;41;1560
Total;58;367;508;391;353;219;136;135;92;55;98;2412
Arts i humanitats;;;;;;;;;;;;
Homes;3;36;59;51;49;21;28;20;15;14;21;317
Dones;5;54;83;92;67;64;29;17;26;17;18;472
Total;8;90;142;143;116;85;57;37;41;31;39;789
Informàtica;;;;;;;;;;;;
Homes;4;37;43;37;19;11;12;6;3;1;4;177
Dones;3;26;28;13;19;12;4;1;3;1;0;110
Total;7;63;71;50;38;23;16;7;6;2;4;287
Enginyeries;;;;;;;;;;;;
Homes;2;35;83;79;59;43;42;47;25;26;31;472
Dones;2;12;26;16;15;6;6;5;2;3;2;95
Total;4;47;109;95;74;49;48;52;27;29;33;567
Formació tècnica;;;;;;;;;;;;
Homes;69;286;358;388;381;203;161;148;90;51;92;2227
Dones;10;65;102;92;75;28;25;22;9;2;10;440
Total;79;351;460;480;456;231;186;170;99;53;102;2667
Ciències;;;;;;;;;;;;
Homes;0;20;29;31;27;14;11;22;13;3;7;177
Dones;0;25;42;25;23;7;10;7;2;2;1;144
Total;0;45;71;56;50;21;21;29;15;5;8;321
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;23;25;20;28;34;26;25;18;3;12;217
Dones;0;13;10;8;4;0;6;5;2;2;0;50
Total;3;36;35;28;32;34;32;30;20;5;12;267
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;12;21;24;14;9;7;2;2;2;3;100
Dones;0;9;12;5;3;2;2;0;0;0;0;33
Total;4;21;33;29;17;11;9;2;2;2;3;133
Salut i serveis socials;;;;;;;;;;;;
Homes;1;28;30;35;28;34;38;23;20;14;18;269
Dones;24;110;115;112;121;91;67;52;22;17;28;759
Total;25;138;145;147;149;125;105;75;42;31;46;1028
Altres serveis;;;;;;;;;;;;
Homes;10;30;55;44;36;26;28;19;16;4;24;292
Dones;23;93;143;116;87;31;40;17;11;6;8;575
Total;33;123;198;160;123;57;68;36;27;10;32;867
Total;;;;;;;;;;;;
Homes;112;621;869;865;811;537;453;441;281;179;314;5483
Dones;122;762;1085;878;788;470;353;241;161;97;162;5119
Total;234;1383;1954;1743;1599;1007;806;682;442;276;476;10602

