﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171371
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;93;0;0;9;105
De 61 a 75 m²;183;0;0;9;192
De 76 a 90 m²;192;0;0;9;198
De 91 a 105 m²;219;0;0;3;222
De 106 a 120 m²;213;0;0;3;216
De 121 a 150 m²;312;3;0;3;315
De 151 a 180 m²;159;3;0;6;165
Més de 180 m²;180;3;0;3;186
No hi consta;0;0;0;12;12
Total;1563;9;0;54;1626

