﻿Assalariats fixos per edat i sexe
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:431299&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;37;47
 nombre persones;102;78
  homes;76;68
   dones;26;10
 assalariats fixos caps explotació;;
 nombre persones;17;8
  homes;16;7
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;6;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;10;7
 homes;9;6
 dones;8;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;5
 homes;11;3
 dones;1;3
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;14;5
 homes;21;6
 dones;10;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;14
 homes;5;13
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;9
 homes;5;8
 dones;4;1
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;9
 homes;6;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;8;11
 homes;7;11
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;8
 homes;6;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

