﻿Households. By number and type of nucleus
Gualba
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080977&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;72;62;31
Without nucleus. With 2 people and over;13;3;2
With one nucleus. Couples without children. Without other persons;62;45;39
With one nucleus. Couples without children. With other persons;8;5;7
With one nucleus. Couples with children. Without other persons;103;91;91
With one nucleus. Couples with children. With other persons;13;9;11
With one nucleus. Mothers with children. Without other persons;10;12;10
With one nucleus. Mothers with children. With other persons;2;3;2
With one nucleus. Fathers with children. Without other persons;15;9;3
With one nucleus. Fathers with children. With other persons;2;1;2
With 2 nuclei and over. Without other persons;6;9;5
With 2 nuclei and over. With other persons;2;0;1
Total;308;249;204

