﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171848&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;2;1;3;0;5;5;0;0;0;5;0;5;2;0;2;0;0;0;0;0;0;9;7;16
De 20 a 24 anys;0;0;0;2;4;6;6;3;9;2;5;7;5;5;10;3;1;4;16;1;17;5;5;10;2;0;2;0;0;0;41;24;65
De 25 a 29 anys;2;1;3;2;10;12;9;6;15;1;11;12;4;5;9;2;0;2;27;3;30;2;1;3;1;0;1;0;0;0;50;37;87
De 30 a 34 anys;3;4;7;7;5;12;9;7;16;0;11;11;2;9;11;3;0;3;10;5;15;9;1;10;1;1;2;0;0;0;44;43;87
De 35 a 39 anys;3;1;4;4;12;16;5;2;7;3;10;13;3;8;11;3;3;6;19;5;24;9;2;11;2;3;5;0;0;0;51;46;97
De 40 a 44 anys;7;6;13;5;6;11;7;5;12;1;7;8;4;3;7;7;2;9;17;4;21;9;5;14;5;8;13;0;0;0;62;46;108
De 45 a 49 anys;9;8;17;1;2;3;6;5;11;3;6;9;4;3;7;10;2;12;25;4;29;9;6;15;2;4;6;0;0;0;69;40;109
De 50 a 54 anys;9;0;9;2;3;5;5;2;7;0;2;2;0;5;5;7;2;9;19;6;25;7;6;13;3;2;5;0;0;0;52;28;80
De 55 a 59 anys;5;2;7;0;2;2;1;3;4;4;2;6;0;6;6;5;2;7;15;3;18;5;5;10;1;2;3;0;0;0;36;27;63
De 60 a 64 anys;1;3;4;1;1;2;0;0;0;0;0;0;1;2;3;4;3;7;5;2;7;2;0;2;2;1;3;0;0;0;16;12;28
De 65 anys i més;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Total;41;26;67;24;45;69;48;34;82;16;55;71;23;51;74;44;17;61;158;33;191;59;31;90;19;21;40;0;0;0;432;313;745

