﻿Aprofitament de la SAU
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081944&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;..;3
  ha;..;5
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;3
 ha;..;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;..;3
 ha;..;5
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;3
 ha;..;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
 oliverar;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
 altres;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
   altres;;
 explot.;..;0
 ha;..;0

