﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:439018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;136;41;197;576;950
06/2020;133;43;199;567;942
03/2020;128;45;200;555;928
12/2019;129;44;195;563;931
09/2019;130;44;195;574;943
06/2019;132;44;199;573;948
03/2019;124;43;198;550;915
12/2018;127;45;194;551;917
09/2018;132;45;198;569;944
06/2018;131;47;202;574;954
03/2018;128;47;202;559;936
12/2017;127;49;195;578;949
09/2017;128;49;204;593;974
06/2017;129;48;210;600;987
03/2017;126;48;201;581;956
12/2016;128;47;206;589;970
09/2016;131;47;207;590;975
06/2016;132;51;201;592;976
03/2016;129;52;197;581;959
12/2015;125;54;197;572;948
09/2015;124;55;197;579;955
06/2015;119;56;203;581;959
03/2015;113;55;199;565;932
12/2014;114;58;200;562;934
09/2014;118;54;197;581;950
06/2014;116;55;203;582;956
03/2014;110;53;198;564;925
12/2013;108;50;207;557;922
09/2013;110;50;217;548;925
06/2013;109;52;220;544;925
03/2013;102;52;216;537;907
12/2012;99;56;217;559;931
09/2012;106;59;227;579;971
06/2012;105;60;240;587;992
03/2012;102;61;240;566;969
12/2011;100;62;250;570;982
09/2011;104;65;258;576;1003
06/2011;106;64;262;586;1018
03/2011;103;67;259;577;1006
12/2010;106;68;263;575;1012
09/2010;109;70;287;593;1059
06/2010;109;69;298;589;1065
03/2010;107;68;309;589;1073
12/2009;102;68;321;605;1096
09/2009;101;70;331;624;1126
06/2009;97;69;362;621;1149
03/2009;94;72;379;604;1149
12/2008;94;72;414;608;1188
09/2008;96;73;432;619;1220
06/2008;92;73;457;635;1257
03/2008;95;71;485;623;1274

