﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:29&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;59;74
De 30 a 34 anys;90;128;218
De 35 a 39 anys;199;253;452
De 40 a 44 anys;211;209;420
De 45 a 49 anys;231;219;450
De 50 a 54 anys;249;252;501
De 55 a 59 anys;193;180;373
De 60 a 64 anys;179;231;410
De 65 a 69 anys;217;182;399
De 70 a 74 anys;146;150;295
De 75 a 79 anys;186;142;328
De 80 a 84 anys;145;89;234
De 85 anys i més;92;48;140
Total;2162;2153;4315

