﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:20
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;880;370;1250
B Indústries extractives;45;5;50
C Indústries manufactureres;14365;900;15265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;5;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";695;10;705
F Construcció;4575;1710;6285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12420;3010;15430
H Transport i emmagatzematge;2975;1090;4065
I Hostaleria;6100;1185;7290
J Informació i comunicacions;1680;445;2125
K Activitats financeres i d'assegurances;1260;260;1515
L Activitats immobiliàries;565;205;770
M Activitats professionals, científiques i tècniques;4035;1695;5730
N Activitats administratives i serveis auxiliars;6305;620;6930
O Administració pública, Defensa i Seguretat Social obligatòria;6055;10;6060
P Educació;7155;490;7645
Q Activitats sanitàries i de serveis socials;9110;700;9810
R Activitats artístiques, recreatives i d'entreteniment;1470;390;1860
S Altres serveis;1635;885;2520
T Activitats llars;1915;0;1915
U Organismes extraterritorials;5;0;5
Total;83370;13980;97350

