﻿Eleccions al Congrés de Diputats. Dades generals
Sant Fruitós de Bages
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082135&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6600;4925;4876;30;19;74,6;25,4
2016;6319;3950;3898;37;15;62,5;37,5
2015;6296;4308;4247;47;14;68,4;31,6
2011;6188;4031;3857;113;61;65,1;34,9
2008;5837;4119;4033;69;17;70,6;29,4
2004;5139;3988;3950;20;18;77,6;22,4
2000;4563;2954;2920;24;10;64,7;35,3
1996;4129;3167;3128;12;27;76,7;23,3
1993;3771;2799;2765;14;20;74,2;25,8
1989;3504;2396;2366;10;20;68,4;31,6
1986;3213;2274;2254;6;14;70,8;29,2
1982;2696;2172;2093;8;71;80,6;19,4
1979;2552;1963;1908;2;53;76,9;23,1
1977;2199;1901;1871;2;28;86,5;13,6

