﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171387
;Homes;Dones;Total
Dret;0;3;3
Magisteri;4;20;24
Ciències socials;9;13;22
Arts i humanitats;6;7;13
Informàtica;3;0;3
Enginyeries;5;2;7
Formació tècnica;25;3;28
Ciències;2;1;3
Arquitectura i construcció;6;3;9
Agricultura i veterinària;1;2;3
Salut i serveis socials;3;7;10
Altres serveis;9;10;19
Total;73;71;144

