﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171870
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;95;140;115;400
04/2024;50;100;140;115;405
03/2024;45;100;135;115;400
02/2024;45;100;135;110;390
01/2024;40;100;140;110;390
12/2023;50;100;140;110;395
11/2023;50;100;130;110;390
10/2023;50;100;130;105;390
09/2023;50;100;135;105;390
08/2023;55;100;125;100;385
07/2023;65;100;130;105;400
06/2023;55;100;130;100;390
05/2023;50;110;140;100;400
04/2023;50;110;135;100;395
03/2023;50;115;135;95;390
02/2023;50;105;135;95;385
01/2023;55;105;135;95;385
12/2022;55;110;130;95;385
11/2022;55;110;135;95;390
10/2022;50;110;135;90;390
09/2022;50;115;135;95;390
08/2022;60;110;135;95;400
07/2022;70;115;135;95;410
06/2022;55;115;135;95;395
05/2022;50;120;135;100;405
04/2022;50;120;135;100;400
03/2022;50;115;135;95;395
02/2022;50;120;135;90;390
01/2022;45;125;135;90;395
12/2021;45;124;130;91;390
11/2021;46;124;131;89;390
10/2021;44;124;130;90;388
09/2021;42;124;133;91;390
08/2021;49;122;129;90;390
07/2021;61;119;129;90;399
06/2021;49;120;128;89;386
05/2021;42;118;127;90;377
04/2021;44;120;124;91;379
03/2021;45;120;123;91;379
02/2021;45;120;123;90;378
01/2021;45;117;123;89;374
12/2020;43;121;123;88;375
11/2020;45;119;118;85;367
10/2020;42;117;117;85;361
09/2020;45;112;119;85;361
08/2020;46;120;114;81;361
07/2020;49;125;114;80;368
06/2020;44;128;112;80;364
05/2020;43;121;110;81;355
03/2020;45;120;112;80;357
12/2019;50;121;112;77;360
09/2019;45;127;116;78;366
06/2019;48;123;114;78;363
03/2019;44;121;111;67;343
12/2018;44;126;103;68;341
09/2018;49;130;110;74;363
06/2018;55;136;102;75;368
03/2018;56;139;92;74;361
12/2017;48;128;91;77;344
09/2017;50;131;105;84;370
06/2017;65;136;97;83;381
03/2017;51;131;96;79;357
12/2016;50;129;96;75;350
09/2016;42;135;96;79;352
06/2016;53;140;100;75;368
03/2016;53;140;94;79;366
12/2015;42;132;97;74;345
09/2015;36;135;94;74;339
06/2015;44;140;92;71;347
03/2015;36;134;85;76;331
12/2014;35;130;83;75;323
09/2014;34;127;82;79;322
06/2014;46;133;81;73;333
03/2014;39;128;82;73;322
12/2013;38;125;80;74;317
09/2013;38;134;82;74;328
06/2013;47;136;77;68;328
03/2013;37;131;78;70;316
12/2012;35;129;76;70;310
09/2012;40;138;78;69;325
06/2012;46;140;76;65;327
03/2012;40;135;81;66;322

