﻿Conreus llenyosos. Explotacions per dimensió econòmica
Terra Alta. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:37&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;201;223;370;321;257;311;202;326;24;3;2;2240
3.1 Viticultura;22;30;63;72;57;109;90;179;10;1;0;633
311. Vins amb denominació d...;17;29;61;72;57;108;89;179;10;1;0;623
312. Altres vins;5;1;2;0;0;0;0;0;0;0;0;8
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;1;1;0;0;0;0;2
3141. Raïm de taula;0;0;0;0;0;1;1;0;0;0;0;2
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;71;51;58;31;31;24;15;16;2;0;0;299
321. Fruites (excepte cítr...;71;51;58;30;31;23;15;13;2;0;0;294
3211. Fruita fresca;1;3;10;5;7;6;1;8;0;0;0;41
3212. Fruita seca;69;40;37;16;12;4;3;0;0;0;0;181
3213. Fruita fresca i fruit...;1;8;11;9;12;13;11;5;2;0;0;72
322. Cítrics;0;0;0;1;0;0;0;1;0;0;0;2
323. Fruiters i cítrics com...;0;0;0;0;0;1;0;2;0;0;0;3
33. Olivera;73;50;53;37;15;22;4;3;2;0;0;259
34. Conreus llenyosos...;35;92;196;181;154;156;93;128;10;2;2;1049

