﻿Conreus herbacis: cereals per a gra
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082476&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;33;42
 ha;236;328;231
      Secà;;;
 explot.;19;33;42
 ha;236;321;231
       Regadiu;;;
 explot.;0;1;0
 ha;0;7;0
     Blat;;;
 total;;;
 explot.;15;29;22
 ha;136;127;72
 secà;;;
 explot.;15;29;22
 ha;136;127;72
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;29;35
 ha;52;124;127
 secà;;;
 explot.;10;29;35
 ha;52;124;127
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;3;13
 ha;37;4;16
 secà;;;
 explot.;1;3;13
 ha;37;4;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;5
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;15;6
 ha;12;46;11
 secà;;;
 explot.;2;14;6
 ha;12;42;11
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
                 Melca;;;
 total;;;
 explot.;0;12;0
 ha;0;28;0
 secà;;;
 explot.;0;11;0
 ha;0;25;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

