﻿Population at 1 January. By nationality, sex and five-year age group
Seva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082690&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;67;59;126;5;5;10;72;64;136
From 5 to 9 years;73;80;153;6;6;12;79;86;165
From 10 to 14 years;125;106;231;4;1;5;129;107;236
From 15 to 19 years;122;85;207;3;4;7;125;89;214
From 20 to 24 years;88;84;172;9;9;18;97;93;190
From 25 to 29 years;80;64;144;7;6;13;87;70;157
From 30 to 34 years;80;66;146;13;11;24;93;77;170
From 35 to 39 years;88;94;182;15;13;28;103;107;210
From 40 to 44 years;150;160;310;25;21;46;175;181;356
From 45 to 49 years;163;149;312;17;7;24;180;156;336
From 50 to 54 years;163;155;318;9;12;21;172;167;339
From 55 to 59 years;167;147;314;5;5;10;172;152;324
From 60 to 64 years;121;124;245;0;5;5;121;129;250
From 65 to 69 years;102;74;176;3;4;7;105;78;183
From 70 to 74 years;63;69;132;0;1;1;63;70;133
From 75 to 79 years;71;76;147;2;0;2;73;76;149
From 80 to 84 years;41;48;89;0;0;0;41;48;89
85 years and over;37;61;98;0;1;1;37;62;99
Total;1801;1701;3502;123;111;234;1924;1812;3736

