﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171812
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;3;0;0;6
De 31 a 45 m²;3;3;27;0;0;30
De 46 a 60 m²;36;27;96;0;0;156
De 61 a 75 m²;66;12;261;0;0;339
De 76 a 90 m²;135;18;138;0;0;291
De 91 a 105 m²;165;24;84;0;0;276
De 106 a 120 m²;207;9;48;0;0;264
De 121 a 150 m²;279;12;33;0;0;327
De 151 a 180 m²;162;9;12;0;0;177
Més de 180 m²;216;18;6;0;0;243
No hi consta;0;0;0;3;0;6
Total;1266;132;708;3;0;2109

