﻿Bovins
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171539&lang=en
;1999;1989
     Total bovins;;
 explot.;5;4
 caps;448;641
     Vaques;;
 total;;
 explot.;1;2
 caps;10;18
 de llet;;
 explot.;1;2
 caps;10;18
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;3;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;3
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;3
 caps;435;620
 mascles;;
 explot.;5;3
 caps;434;620
 femelles;;
 explot.;1;0
 caps;1;0

