﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyonet de Puigventós
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170123
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;12;20;37
12/2023 (p);0;5;12;23;40
09/2023 (p);0;6;13;21;40
06/2023 (p);0;6;13;21;40
03/2023 (p);0;6;12;20;38
12/2022 (p);0;6;9;20;35
09/2022 (p);0;6;10;20;36
06/2022 (p);0;6;13;21;40
03/2022 (p);0;5;10;21;36
12/2021 (p);0;6;10;21;37
09/2021 (p);0;6;9;20;35
06/2021 (p);0;6;10;22;38
03/2021 (p);0;6;12;19;37
12/2020 (p);0;6;10;19;35

