﻿Conreus herbacis: hortalisses
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080348&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;32;43
 ha;1;6;8
      Secà;;;
 explot.;0;6;14
 ha;0;1;3
       Regadiu;;;
 explot.;5;27;31
 ha;1;6;4
     En terreny de conreu;;;
 total;;;
 explot.;0;2;1
 ha;0;0;0
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;30;43
 ha;1;6;8
 secà;;;
 explot.;0;5;14
 ha;0;1;3
 regadiu;;;
 explot.;5;26;31
 ha;1;6;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

