﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:439044
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;672;0;283;955
06/2020;627;0;286;913
03/2020;589;0;293;882
12/2019;658;0;293;951
09/2019;679;0;290;969
06/2019;702;0;305;1007
03/2019;685;0;283;968
12/2018;673;0;277;950
09/2018;667;0;284;951
06/2018;727;0;285;1012
03/2018;671;0;278;949
12/2017;700;0;281;981
09/2017;712;0;284;996
06/2017;740;0;297;1037
03/2017;669;0;291;960
12/2016;690;0;283;973
09/2016;658;0;293;951
06/2016;696;0;286;982
03/2016;647;0;291;938
12/2015;634;0;296;930
09/2015;622;0;296;918
06/2015;619;0;310;929
03/2015;561;0;301;862
12/2014;556;0;309;865
09/2014;537;0;326;863
06/2014;561;0;320;881
03/2014;529;0;311;840
12/2013;542;0;318;860
09/2013;547;0;328;875
06/2013;580;0;325;905
03/2013;522;0;310;832
12/2012;583;0;310;893
09/2012;548;56;326;930
06/2012;682;0;320;1002
03/2012;611;0;322;933
12/2011;634;0;326;960
09/2011;615;56;335;1006
06/2011;651;55;324;1030
03/2011;695;0;322;1017
12/2010;711;82;324;1117
09/2010;682;134;327;1143
06/2010;708;81;324;1113
03/2010;708;81;324;1113
12/2009;774;83;330;1187
09/2009;693;146;321;1160
06/2009;751;81;341;1173
03/2009;724;83;316;1123
12/2008;770;85;337;1192
09/2008;757;147;365;1269
06/2008;860;90;374;1324
03/2008;875;91;353;1319

