﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Piera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081614&lang=es
;2009;1999
      Total;;
 explot.;116;127
 jornades;44164;33504
 UTA;183;138
     Mà d'obra familiar;;
 total;;
  explot.;101;120
 nombre persones;250;251
  jornades;21266;21898
  UTA;84;87
 titular;;
 nombre persones;101;120
  jornades;13373;15364
  UTA;49;59
 altres familiars;;
  explot.;97;79
 nombre persones;149;131
  jornades;7893;6535
  UTA;35;28
       Mà d'obra assalariada;;
 total;;
  explot.;49;70
  jornades;21986;11455
  UTA;95;50
 fixa;;
  explot.;31;13
 nombre persones;100;27
  jornades;16723;5843
  UTA;72;26
 eventual;;
  explot.;27;67
  jornades;5263;5612
  UTA;23;25
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;18
 jornades;912;151
 UTA;4;1

