﻿Parc de vehicles, per tipus
Pontós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171365&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;229;49;72;0;7;357
2021;230;48;79;0;7;364
2020;232;43;71;0;7;353
2019;222;43;67;0;7;339
2018;215;45;64;0;6;330
2017;219;46;67;0;6;338
2016;215;44;67;0;6;332
2015;207;47;65;0;6;325
2014;200;47;63;0;6;316
2013;204;43;66;0;6;319
2012;207;42;70;0;6;325
2011;199;41;74;0;7;321
2010;195;38;82;0;6;321
2009;196;36;87;0;6;325
2008;195;36;81;0;6;318
2007;189;40;81;0;5;315
2006;189;38;79;0;6;312
2005;193;38;74;0;7;312
2004;202;37;77;0;10;326
2003;192;38;75;0;8;313
2002;193;38;75;0;5;311
2001;180;34;68;0;5;287
2000;178;32;65;0;3;278
1999;175;35;57;0;3;270
1998;163;34;45;0;3;245
1997;161;36;44;0;3;244

