﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ribera d'Ondara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:259059&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;3;0;1;0;1;1;0;0;7
dones;0;2;4;3;0;0;1;0;0;0;0;10
total;0;3;4;6;0;1;1;1;1;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;3;0;0;0;8
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;1;1;2;3;0;1;3;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;0;1;1;0;1;0;2;0;7
dones;0;0;0;0;0;0;1;1;0;1;0;3
total;1;0;1;0;1;1;1;2;0;3;0;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;1;0;4
dones;1;2;1;1;0;1;0;1;0;2;0;9
total;2;2;2;2;0;1;0;1;0;3;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;7;6;6;5;2;11;15;0;59
dones;0;0;1;0;0;0;0;0;0;0;2;3
total;0;2;6;7;6;6;5;2;11;15;2;62
Treballadors industrials;;;;;;;;;;;;
homes;3;4;14;4;3;3;4;0;2;3;1;41
dones;0;3;4;2;3;0;1;2;0;0;0;15
total;3;7;18;6;6;3;5;2;2;3;1;56
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;8;23;17;12;11;10;7;14;21;1;129
dones;1;8;10;7;4;1;3;4;0;3;2;43
total;6;16;33;24;16;12;13;11;14;24;3;172

