﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250215
;2009
   Totes les edats;
 titulars;
 total;339
 homes;257
 dones;82
 titulars caps d'explotació;
 total;268
 homes;224
 dones;44
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
         De 35 a 44 anys;
 titulars;
 total;58
 homes;48
 dones;10
 titulars caps d'explotació;
 total;52
 homes;44
 dones;8
           De 45 a 54 anys;
 titulars;
 total;63
 homes;52
 dones;11
 titulars caps d'explotació;
 total;57
 homes;49
 dones;8
             De 55 a 64 anys;
 titulars;
 total;79
 homes;56
 dones;23
 titulars caps d'explotació;
 total;67
 homes;51
 dones;16
               De 65 anys o més;
 titulars;
 total;120
 homes;85
 dones;35
 titulars caps d'explotació;
 total;76
 homes;66
 dones;10

