﻿Parc de vehicles, per tipus
Vall de Boí, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250432&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;524;105;258;1;60;948
2021;536;104;250;1;57;948
2020;526;103;249;1;57;936
2019;517;102;238;1;56;914
2018;506;94;236;1;55;892
2017;521;88;208;1;52;870
2016;489;83;224;1;51;848
2015;495;85;220;0;49;849
2014;475;82;223;0;50;830
2013;474;78;216;0;48;816
2012;479;79;214;0;50;822
2011;477;82;208;0;46;813
2010;479;74;201;0;45;799
2009;476;72;205;0;44;797
2008;471;73;199;1;40;784
2007;468;67;203;0;38;776
2006;449;63;194;0;38;744
2005;423;58;185;0;34;700
2004;411;46;170;0;30;657
2003;377;41;161;0;22;601
2002;357;36;153;0;23;569
2001;345;37;155;0;20;557
2000;..;..;..;..;..;..
1999;312;38;145;1;13;509
1998;291;41;140;0;14;486
1997;268;38;138;0;14;458

