﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:23
;2009
   Total;
 titulars;
 total;2691
 homes;2198
 dones;493
 titulars caps d'explotació;
 total;2258
 homes;1958
 dones;300
     Percentatge de temps treballat < 25%;
 titulars;
 total;1135
 homes;887
 dones;248
 titulars caps d'explotació;
 total;929
 homes;772
 dones;157
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;285
 homes;241
 dones;44
 titulars caps d'explotació;
 total;266
 homes;228
 dones;38
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;131
 homes;107
 dones;24
 titulars caps d'explotació;
 total;124
 homes;103
 dones;21
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;171
 homes;148
 dones;23
 titulars caps d'explotació;
 total;165
 homes;144
 dones;21
             Percentatge de temps treballat del 100%;
 titulars;
 total;799
 homes;732
 dones;67
 titulars caps d'explotació;
 total;774
 homes;711
 dones;63
               Sense dedicació;
 titulars;
 total;170
 homes;83
 dones;87

