﻿Població ocupada segons usos lingüístics amb els companys de feina i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11419&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;9,4;13,8;21,1;14,8;29,8;1,3;..;3,5;1,9;4,1;100,0
Barcelonès;9,0;11,8;20,3;14,0;31,9;2,1;..;4,6;..;4,2;100,0
Barcelona ciutat;9,8;13,6;20,3;13,0;29,3;..;..;5,0;..;4,6;100,0
Hospitalet de Llobregat;..;..;16,4;16,5;44,0;..;..;..;..;..;100,0
Barcelonès Nord;..;..;23,0;16,9;35,4;..;..;..;..;..;100,0
Baix Llobregat;5,8;14,2;21,5;15,3;33,5;..;..;..;..;..;100,0
Baix Llobregat I;8,3;13,5;24,3;14,4;29,5;..;..;..;..;..;100,0
Baix Llobregat II;..;14,8;18,8;16,3;37,4;..;..;..;..;..;100,0
Vallès Occidental;9,7;14,2;23,8;18,7;25,7;..;..;..;..;..;100,0
Vallès Oriental;10,9;16,8;19,2;15,7;30,0;..;..;..;..;..;100,0
Maresme;16,9;19,7;20,1;..;20,5;..;..;..;..;..;100,0
Comarques Gironines;30,5;16,8;19,3;7,3;19,6;..;..;..;..;..;100,0
Camp de Tarragona;20,0;13,8;20,5;16,3;21,1;..;..;..;..;..;100,0
Terres de l'Ebre;43,3;20,4;9,7;..;10,5;..;..;..;..;..;100,0
Ponent;23,5;20,3;16,5;7,6;17,3;..;..;..;..;6,2;100,0
Comarques Centrals;33,9;22,8;18,2;7,9;11,1;..;..;..;..;..;100,0
Alt Pirineu i Aran;29,1;16,3;14,7;9,9;18,0;..;..;..;2,7;6,1;100,0
Alt Pirineu;33,5;18,4;16,0;10,7;13,3;..;..;..;..;..;100,0
Aran;..;..;7,9;..;42,4;..;..;..;16,9;..;100,0
Penedès;15,8;15,1;20,6;12,9;26,6;..;..;..;..;..;100,0
Catalunya;15,3;15,1;20,2;13,2;26,0;1,2;..;2,8;1,8;4,2;100,0

