﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431384
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;2;7;9;1;4;5;10;0;10;3;2;5;7;3;10;0;0;0;23;17;40
De 20 a 24 anys;3;0;3;3;2;5;3;10;13;3;13;16;12;15;27;11;6;17;34;3;37;19;7;26;26;7;33;0;0;0;114;63;177
De 25 a 29 anys;4;3;7;10;16;26;6;12;18;7;14;21;5;24;29;9;3;12;22;2;24;18;14;32;20;7;27;0;0;0;101;95;196
De 30 a 34 anys;13;6;19;11;18;29;6;10;16;3;10;13;8;18;26;17;3;20;33;4;37;26;9;35;9;10;19;0;0;0;126;88;214
De 35 a 39 anys;13;5;18;12;11;23;2;4;6;5;12;17;8;13;21;18;4;22;26;6;32;18;8;26;14;7;21;0;0;0;116;70;186
De 40 a 44 anys;8;5;13;15;11;26;5;4;9;4;4;8;10;12;22;14;4;18;25;2;27;13;10;23;6;8;14;0;0;0;100;60;160
De 45 a 49 anys;11;5;16;12;6;18;0;2;2;4;5;9;4;16;20;14;5;19;23;6;29;15;7;22;15;10;25;1;0;1;99;62;161
De 50 a 54 anys;5;2;7;9;1;10;2;2;4;4;4;8;5;7;12;22;8;30;22;1;23;11;2;13;3;11;14;0;0;0;83;38;121
De 55 a 59 anys;7;4;11;6;4;10;3;0;3;3;2;5;5;5;10;23;7;30;14;2;16;16;1;17;2;8;10;0;0;0;79;33;112
De 60 a 64 anys;3;1;4;1;2;3;0;0;0;1;0;1;1;3;4;14;8;22;14;1;15;2;3;5;6;7;13;0;0;0;42;25;67
De 65 anys i més;2;2;4;0;1;1;1;0;1;1;0;1;0;2;2;3;2;5;0;2;2;3;2;5;0;1;1;0;0;0;10;12;22
Total;69;34;103;79;72;151;28;44;72;35;64;99;60;122;182;146;54;200;223;29;252;144;65;209;108;79;187;1;0;1;893;563;1456

