﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Feliu Sasserra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082129&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,8;12,2;22,0
2022;7,1;11,8;18,8
2021;6,5;13,2;19,7
2020;5,8;13,8;19,7
2019;5,8;9,2;15,0
2018;6,5;10,8;17,3
2017;7,8;11,2;19,1
2016;11,3;12,8;24,2
2015;13,8;20,1;33,8
2014;15,7;30,7;46,4
2013;17,9;28,8;46,8
2012;16,1;19,7;35,8
2011;11,4;11,5;22,9
2010;11,1;10,6;21,7
2009;12,5;10,6;23,1
2008;8,2;11,1;19,3
2007;4,9;9,6;14,5
2006;4,8;9,9;14,7
2005;8,3;13,6;21,8

